﻿"Verkiezing";;"Provinciale Staten Gelderland 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Epe"
"Nummer";;"0232"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Gemeentehuis";"Buurthuis Vegtelarij";"Voormalige basisschool Zuuk";"Hervormde gemeente Goede Herderkerk";"Regenboogkerk Epe";"Buurthoeve";"Eper Veste";"S.V. Wissel";"Wijkvereniging Burgerenk";"Hervormde Gemeente Sionskerk";"De Hezebrink";"Verenigingsgebouw De Hoeksteen";"Kulturhus Oene";"Gereformeerde Tabernakel kerk";"Zwem- en Sportcentrum De Koekoek";"Clubgebouw c.s.v. VIOS";"Wijkgebouw Triton";"Evangeliecentrum Woord en Daad";"Clubhuis Korfbalvereniging Regio 72";"Hervormde Gemeente Vaassen"
;;"18";"Donker, A.C.";"12";"0";"0";"0";"1";"0";"4";"0";"0";"0";"1";"0";"0";"0";"0";"1";"2";"0";"3";"0";"0"
;;"19";"van Heuckelum, J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"20";"Pastoor, H.H.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"21";"Kres, J.D.";"8";"0";"0";"0";"1";"1";"0";"0";"1";"2";"0";"0";"0";"0";"0";"1";"1";"0";"0";"1";"0"
;;"22";"Spaans, J.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"van den Bovenkamp, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Nijhof, T.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"van Straten, M.E.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Hietbrink, T.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Heuvels, E.J.N.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"28";"Verhoeks, W.H.";"6";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"1";"0";"0";"2";"1"
"13";"Lokale Partijen Gelderland";;;"325";"16";"14";"11";"12";"7";"10";"10";"6";"17";"10";"24";"5";"8";"11";"26";"32";"29";"23";"33";"21"
;;"1";"Minnaard, L.R.G.";"159";"9";"7";"5";"8";"5";"5";"4";"2";"7";"5";"12";"4";"7";"5";"10";"11";"15";"12";"16";"10"
;;"2";"Wierda, S.G.";"33";"1";"2";"2";"1";"2";"2";"2";"2";"4";"0";"4";"0";"0";"1";"2";"4";"2";"0";"2";"0"
;;"3";"Ackermans, P.I.";"9";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"1";"1";"2";"0";"1"
;;"4";"van Die, B.L.Y.";"6";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"1";"2";"0"
;;"5";"Peters, J.H.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Marinkov, M.";"12";"1";"1";"0";"0";"0";"0";"1";"0";"0";"2";"0";"1";"1";"0";"1";"2";"1";"0";"1";"0"
;;"7";"Maarsen, J.D.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Manders, L.R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Goossens, E.R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Duquesnoy, A.F.M.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Razza, H.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0"
;;"12";"Berghoef, G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Wiersinga, P.M.";"96";"3";"3";"3";"1";"0";"2";"3";"1";"5";"2";"5";"0";"0";"5";"10";"13";"10";"8";"12";"10"
;;"14";"Staring, H.F.G.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Klein Lebbink, H.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"van der Wedden, G.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"van Ophuizen, S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Groote, H.J.";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"de Nerée tot Babberich, Y.I.M.";"3";"0";"1";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"14";"BBB";;;"5325";"352";"246";"292";"219";"171";"206";"185";"222";"284";"237";"294";"246";"427";"209";"226";"251";"253";"430";"401";"174"
;;"1";"Loeters, R.R.B.";"2270";"149";"103";"91";"82";"86";"86";"90";"98";"127";"95";"132";"109";"163";"89";"117";"99";"122";"187";"171";"74"
;;"2";"van Essen, R.";"99";"12";"4";"3";"5";"0";"4";"5";"3";"2";"0";"7";"8";"8";"5";"2";"5";"8";"5";"12";"1"
;;"3";"Riphagen, J.S.";"1930";"143";"111";"156";"98";"68";"97";"75";"87";"121";"116";"96";"86";"198";"42";"45";"67";"49";"111";"105";"59"
;;"4";"Roerdink, M.T.";"20";"1";"1";"3";"0";"0";"0";"0";"0";"1";"1";"1";"1";"3";"1";"2";"0";"0";"2";"3";"0"
;;"5";"Rijsemus, J.";"16";"2";"0";"1";"2";"0";"0";"0";"0";"0";"2";"1";"1";"1";"0";"0";"1";"2";"1";"1";"1"
;;"6";"Kemperman, E.";"13";"3";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"2";"4";"0";"1";"0";"0";"0";"0";"1"
;;"7";"Tap, D.A.";"6";"1";"0";"1";"0";"1";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0"
;;"8";"te Woerd, D.A.";"5";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"1";"1";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Neuteboom, F.J.D.";"108";"6";"4";"5";"1";"1";"3";"2";"4";"0";"1";"5";"6";"13";"8";"3";"6";"9";"12";"14";"5"
;;"10";"Bolk, J.G.H.W.";"8";"1";"0";"0";"1";"1";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"3";"0";"0"
;;"11";"Bron, K.A.";"7";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"2";"2";"1";"0";"0";"0";"0";"0";"0"
;;"12";"Vrielink, S.";"7";"0";"0";"2";"0";"1";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"1";"0";"1";"0";"0"
;;"13";"van der Vlies, A.";"5";"0";"0";"2";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0"
;;"14";"Ubbink, H.B.E.";"8";"0";"2";"0";"1";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"2";"0";"1";"0";"0"
;;"15";"Heideveld, E.";"6";"0";"0";"0";"0";"0";"1";"0";"0";"0";"2";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"van Alphen, C.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"van de Steeg, E.M.";"7";"1";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"3";"0";"0";"0";"0";"0";"0";"1";"0"
;;"18";"Verweij, J.H.A.";"3";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Appeldoorn, M.";"19";"1";"1";"3";"0";"0";"0";"1";"2";"2";"0";"0";"1";"2";"2";"1";"1";"0";"0";"2";"0"
;;"20";"Heuthorst, V.B.H.M.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Hulsbergen, J.E.";"3";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"22";"Driesen, S.F.M.";"3";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1"
;;"23";"Heidema, J.P.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"24";"Kerkmans, P.";"598";"18";"11";"12";"23";"9";"6";"8";"17";"19";"11";"39";"20";"19";"49";"40";"54";"50";"93";"73";"27"
;;"25";"Hamoen, W.P.";"7";"2";"0";"3";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"26";"van den Brink, J.";"8";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"2";"1";"0";"0";"0";"1";"2";"0"
;;"27";"Aarsen, T.";"3";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0"
;;"28";"Tuenter, L.";"6";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"4";"0";"0";"0";"0"
;;"29";"van der Stok, H.J.";"42";"2";"1";"3";"3";"2";"2";"3";"0";"1";"2";"2";"0";"0";"4";"5";"2";"2";"2";"4";"2"
;;"30";"Vrugteman, A.";"7";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"2";"1";"0";"0";"1";"0"
;;"31";"Adams, J.W.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"32";"van Mossevelde, W.A.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Haak, N.W.";"3";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0"
;;"34";"van Seventer, M.H.";"10";"0";"0";"0";"0";"0";"0";"0";"2";"1";"0";"0";"0";"0";"2";"0";"0";"0";"3";"2";"0"
;;"35";"Zoet, H.R.";"28";"0";"1";"3";"0";"1";"2";"0";"5";"2";"3";"2";"2";"6";"0";"0";"1";"0";"0";"0";"0"
;;"36";"Jurrius, J.G.H.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Vossers, G.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"Verhaegh, F.T.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"Mol-van de Camp, J.E.M.";"6";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"1";"1";"0";"0";"2";"0";"0"
;;"40";"Bronkhorst, G.";"44";"4";"3";"0";"1";"0";"1";"0";"0";"1";"1";"1";"3";"3";"0";"1";"6";"8";"4";"6";"1"
;;"41";"van den Hoven, R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"42";"Wikkerink, J.G.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"43";"Leeflang, J.E.G.";"4";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0"
;;"44";"Bekkers, M.M.";"2";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"45";"van Kuilenburg, P.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"46";"Wikkerink, J.W.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0"
;;"47";"Vermeulen, J.A.B.A.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"48";"Eskes, H.W.";"3";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0"
"15";"ONS Gelderland";;;"69";"1";"0";"1";"5";"0";"6";"4";"2";"5";"2";"4";"1";"1";"5";"8";"5";"7";"3";"5";"4"
;;"1";"Witjes, M.H.A.G.";"44";"1";"0";"1";"2";"0";"4";"2";"1";"1";"2";"1";"1";"1";"5";"5";"2";"5";"3";"4";"3"
;;"2";"van der Hoek, S.J.E.E.";"10";"0";"0";"0";"2";"0";"2";"1";"0";"3";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"3";"Vonk, C.";"5";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"1";"2";"0";"0";"0"
;;"4";"Moens, R.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"5";"Minkhorst, K.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Wiggers, R.W.M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"7";"Lenzen, C.J.";"3";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0"
;;"8";"Jansen, B.A.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Rutjes, L.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1"
;;"10";"Grishaver, M.E.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Burger, H.S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Futselaar, D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"16";"Belang van Nederland (BVNL)";;;"125";"11";"4";"3";"5";"6";"2";"8";"7";"9";"5";"10";"5";"3";"3";"1";"9";"11";"10";"8";"5"
;;"1";"de Kok, A.";"82";"8";"3";"1";"3";"4";"2";"4";"4";"4";"3";"7";"3";"2";"2";"0";"4";"9";"7";"7";"5"
;;"2";"van der Wiele, D.";"9";"1";"0";"0";"0";"0";"0";"3";"1";"0";"1";"0";"1";"0";"0";"0";"0";"1";"1";"0";"0"
;;"3";"Flantua, J.";"4";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"1";"0";"1";"0";"0";"0";"0";"0";"0"
;;"4";"Versteeg, J.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"5";"Daniels, P.J.C.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"6";"Huigens, A.F.J.";"14";"1";"0";"2";"0";"0";"0";"0";"0";"4";"1";"0";"0";"0";"0";"1";"4";"0";"0";"1";"0"
;;"7";"Bakker, P.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Olislagers, R.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Thiessens, F.B.M.";"5";"0";"0";"0";"1";"2";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"10";"Roza, A.M.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Woensdregt, E.";"4";"0";"1";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"12";"Laros, T.";"3";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Kolmus, R.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Turling, N.F.T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"van Eldik, F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"van Dalen, E.H.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
"17";"JA21";;;"547";"55";"28";"17";"22";"25";"26";"41";"22";"26";"19";"31";"20";"14";"23";"34";"27";"36";"28";"39";"14"
;;"1";"Bakker-Derks, E.H.M.";"377";"45";"16";"13";"18";"18";"21";"29";"14";"23";"12";"19";"14";"10";"15";"16";"15";"25";"17";"29";"8"
;;"2";"Hillebrand de Vries, G.C.";"44";"4";"3";"1";"0";"1";"3";"7";"4";"2";"1";"1";"1";"2";"2";"2";"2";"2";"4";"0";"2"
;;"3";"Veenvliet, A.";"9";"1";"0";"1";"1";"1";"0";"0";"1";"0";"0";"0";"0";"0";"1";"1";"0";"2";"0";"0";"0"
;;"4";"Willems, T.W.F.";"4";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"1";"0";"0"
;;"5";"Poustylnikoff, A.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Festen, Y.W.J.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Domhof, R.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Garstenveld, E.";"3";"0";"1";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Brouwer-van Laar, M.F.";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"10";"Saija, G.S.J.";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"4";"0";"0";"0";"0"
;;"11";"Lips, R.G.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0"
;;"12";"Meyer, J.J.C.";"2";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Nieuwenhuis, J.C.";"58";"2";"3";"1";"3";"2";"1";"1";"0";"1";"0";"5";"4";"1";"3";"9";"4";"4";"4";"6";"4"
;;"14";"Zoeten, A.A.";"13";"1";"1";"0";"0";"0";"0";"1";"0";"0";"1";"2";"1";"1";"0";"0";"0";"3";"1";"1";"0"
;;"15";"Eppink, D.J.";"26";"0";"1";"1";"0";"2";"1";"2";"3";"0";"4";"3";"0";"0";"2";"4";"0";"0";"0";"3";"0"
"18";"Volt";;;"374";"33";"19";"11";"10";"15";"19";"34";"26";"24";"11";"17";"14";"17";"11";"29";"17";"13";"18";"24";"12"
;;"1";"Theune, E.P.";"191";"21";"12";"3";"4";"5";"4";"19";"14";"13";"3";"8";"8";"8";"8";"18";"8";"8";"8";"14";"5"
;;"2";"Eissens, D.C.";"11";"1";"0";"0";"0";"2";"0";"1";"0";"1";"1";"1";"0";"1";"0";"0";"0";"0";"1";"0";"2"
;;"3";"Buijs, V.L.";"124";"9";"4";"2";"2";"5";"11";"11";"9";"8";"6";"7";"5";"7";"1";"11";"8";"4";"5";"5";"4"
;;"4";"Uenk, D.A.";"9";"0";"0";"1";"0";"3";"0";"2";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"1";"0"
;;"5";"Löhr, E.J.";"9";"1";"1";"0";"0";"0";"2";"0";"1";"0";"1";"0";"0";"1";"0";"0";"0";"1";"1";"0";"0"
;;"6";"Velthuis, E.B.G.";"3";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"7";"Schenkelaars, E.M.";"6";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"2";"0";"0";"0";"1";"1";"0"
;;"8";"de Hoop, J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Hermans, A.";"5";"0";"0";"2";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"10";"van Vulpen, R.J.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Bos, M.N.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0"
;;"12";"Cramer, N.C.W.";"14";"1";"2";"2";"1";"0";"2";"1";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1"
